ANAH-001-2432,206
ANAH-001-2216,154
ANAH-001-2128,14
ANAH-001-2212,34
ANAH-001-2228,57
ANAH-001-2181,16
ANAH-001-2440,2
ANAH-001-2429,6
ANAH-001-2171,4
ANAH-001-2182,1
ANAH-001-2387,2
ANAH-002-2171,6
ANAH-002-2440,13
ANAH-002-2128,3
ANAH-002-2181,4
ANAH-003-2181,21
ANAH-003-2128,86
ANAH-003-2216,9
ANAH-003-2429,4
ANAH-003-2440,12
ANAH-003-2405,2
ANAH-003-2171,2
ANAH-003-2212,1
ANAH-003-2385,1
ANAH-003-2182,1
ANAH-004-2128,14
ANAH-004-2405,1
ANAH-004-2181,7
ANAH-004-2228,1
ANAH-004-2216,3
ANAH-004-2440,4
ANAH-004-2429,1
ANAH-004-2182,1
ANAH-005-2171,1
ANAH-005-2440,2
ANAH-005-2228,2
ANAH-005-2212,1
ANAH-006-2181,28
ANAH-006-2216,88
ANAH-006-2212,3
ANAH-006-2128,3
ANAH-006-2228,1
ANAH-006-2432,5
ANAH-006-2171,1
ANAH-006-2440,1
ANAH-006-2429,1
ANAH-007-2181,2
ANAH-007-2440,2
ANAH-007-2432,1
ANAH-008-2440,5
ANAH-008-2128,6
ANAH-008-2216,2
ANAH-008-2432,1
ANAH-008-2171,1
ANAH-008-2181,1
ANAH-009-2216,34
ANAH-009-2429,42
ANAH-009-2440,24
ANAH-009-2228,22
ANAH-009-2181,23
ANAH-009-2405,23
ANAH-009-2128,22
ANAH-009-2387,7
ANAH-009-2432,21
ANAH-009-2171,14
ANAH-009-2182,13
ANAH-009-2212,6
ANAH-009-2385,10
ANAH-010-2228,1
ANAH-010-2212,1
ANAH-010-2432,3
ANAH-010-2128,5
ANAH-010-2429,1
ANAH-011-2429,303
ANAH-011-2181,33
ANAH-011-2387,89
ANAH-011-2171,23
ANAH-011-2385,60
ANAH-011-2405,160
ANAH-011-2128,17
ANAH-011-2440,14
ANAH-011-2216,3
ANAH-011-2182,30
ANAH-011-2228,10
ANAH-012-2128,1
ANAH-012-2216,1
ANAH-013-2212,3
ANAH-013-2228,2
ANAH-013-2432,4
ANAH-013-2216,7
ANAH-013-2405,1
ANAH-013-2429,3
ANAH-013-2181,1
ANAH-013-2128,2
ANAH-014-2212,16
ANAH-014-2228,10
ANAH-014-2440,2
ANAH-014-2432,21
ANAH-014-2216,4
ANAH-014-2182,2
ANAH-014-2385,1
ANAH-014-2181,1
ANAH-014-2128,1
ANAH-014-2429,1
ANAH-015-2405,1
ANAH-015-2228,1
ANAH-015-2429,1
ANAH-015-2128,1
ANAH-016-2128,50
ANAH-016-2440,51
ANAH-016-2181,44
ANAH-016-2171,29
ANAH-016-2429,2
ANAH-016-2182,1
ANAH-017-2216,20
ANAH-017-2212,60
ANAH-017-2432,15
ANAH-017-2128,1
ANAH-017-2181,7
ANAH-017-2405,1
AVIE-001-2171,1
BPAR-002-2171,3
BPAR-002-2228,1
BPAR-002-2429,1
BPAR-002-2216,1
BPAR-003-2432,1
BPAR-003-2385,2
BPAR-003-2181,1
BPAR-003-2216,2
BPAR-003-2228,1
BREA-001-2228,1
BREA-001-2387,1
BREA-002-2216,1
CMES-001-2128,1
CMES-003-2212,1
CMES-004-2181,2
CMES-004-2128,1
CMES-006-2212,1
CMES-006-2216,1
CYPR-001-2181,1
CYPR-001-2228,1
CYPR-002-2216,1
FULL-001-2128,1
FULL-002-2405,1
FULL-002-2429,1
FULL-002-2432,1
FULL-003-2405,1
FULL-003-2181,2
FULL-003-2385,1
FULL-003-2216,1
FULL-003-2212,1
FULL-003-2171,1
FULL-004-2405,1
FULL-005-2216,2
FULL-005-2181,1
FULL-005-2228,1
FULL-006-2385,1
FULL-007-2216,1
FULL-007-2228,1
FULL-007-2181,2
FULL-007-2171,1
FULL-008-2128,1
FVAL-001-2429,1
FVAL-001-2128,2
FVAL-001-2171,1
FVAL-001-2440,1
FVAL-001-2181,1
FVAL-003-2405,1
FVAL-003-2128,1
GGRO-001-2405,2
GGRO-001-2128,4
GGRO-001-2228,1
GGRO-001-2440,2
GGRO-001-2181,1
GGRO-001-2171,2
GGRO-001-2387,1
GGRO-002-2432,1
GGRO-003-2171,57
GGRO-003-2440,14
GGRO-003-2181,3
GGRO-003-2216,2
GGRO-003-2429,3
GGRO-003-2405,1
GGRO-003-2182,2
GGRO-003-2128,2
GGRO-003-2387,1
GGRO-006-2181,1
GGRO-006-2440,1
GGRO-006-2182,1
GGRO-006-2387,1
GGRO-006-2429,1
GGRO-006-2432,1
GGRO-007-2182,54
GGRO-007-2385,20
GGRO-007-2171,34
GGRO-007-2181,10
GGRO-007-2216,2
GGRO-007-2405,1
GGRO-007-2128,1
GGRO-007-2387,7
GGRO-007-2228,1
GGRO-007-2429,1
GGRO-007-2440,1
HBEA-003-2385,1
IRVI-002-2216,1
IRVI-004-2216,1
IRVI-006-2128,1
IRVI-009-2432,1
IRVI-010-2440,1
IRVI-013-2182,1
IRVI-013-2405,1
LALA-001-2429,1
LBEA-002-2387,1
LHAB-002-2429,1
LHAB-002-2128,1
LNIG-001-2385,1
LPAL-001-2432,1
LPAL-001-2171,1
LWOO-001-2128,1
MCIT-001-2228,1
MVIE-004-2181,1
MVIE-006-2429,1
NBEA-002-2432,2
NBEA-003-2228,3
NBEA-003-2181,2
NBEA-004-2216,1
OC-001-2128,1
OC-001-2405,1
OC-001-2171,1
OC-001-2182,2
OC-006-2432,1
OC-006-2216,1
OC-006-2181,1
OC-007-2429,2
OC-008-2171,1
OC-008-2429,2
OC-014-2181,1
OC-014-2429,1
OC-015-2181,1
OC-016-2216,1
ORAN-001-2405,2
ORAN-001-2212,1
ORAN-002-2216,1
ORAN-002-2405,2
ORAN-003-2212,1
ORAN-003-2405,4
ORAN-003-2128,1
ORAN-003-2182,1
ORAN-004-2181,1
ORAN-004-2212,1
ORAN-005-2429,1
ORAN-005-2405,1
ORAN-006-2228,1
ORAN-006-2182,1
ORAN-007-2216,1
ORAN-007-2432,1
ORAN-008-2216,1
PLAC-001-2228,1
PLAC-002-2432,1
PLAC-003-2182,1
PLAC-003-2440,1
POPUP-001-2440,3
POPUP-001-2181,3
POPUP-001-2216,2
POPUP-001-2429,3
POPUP-001-2385,1
POPUP-001-2171,1
POPUP-001-2432,1
RSMA-001-2405,1
SANA-001-2440,1
SANA-001-2429,1
SANA-001-2216,1
SANA-002-2128,1
SANA-002-2182,1
SANA-002-2181,1
SANA-002-2432,1
SANA-003-2181,1
SANA-003-2171,1
SANA-004-2432,1
SANA-005-2432,2
SANA-005-2182,1
SANA-006-2228,1
SANA-006-2429,1
SANA-006-2212,1
SANA-006-2405,1
SANA-007-2216,1
SANA-007-2181,1
SANA-007-2228,1
SANA-008-2429,5
SANA-008-2405,2
SANA-008-2212,1
SANA-008-2181,1
SANA-009-2181,1
SBEA-001-2171,2
STAN-001-2385,3
STAN-001-2182,1
STAN-002-2128,1
STAN-002-2429,1
TUST-001-2212,2
TUST-001-2128,1
TUST-002-2429,1
TUST-002-2405,1
TUST-002-2212,1
TUST-004-2429,1
TUST-004-2216,1
WEST-001-2182,1
WEST-002-2405,1
WEST-002-2181,1
WEST-002-2385,1
WEST-003-2440,2
WEST-003-2429,1
WEST-003-2171,1
WEST-003-2182,1
WEST-004-2429,1
WEST-004-2128,1
WEST-004-2228,1
YLIN-001-2181,1
YLIN-001-2128,1
YLIN-002-2181,1
YLIN-002-2432,1
YLIN-003-2228,1
YLIN-003-2181,1
POD1-2290-2429,108
POD1-42-2216,32
POD1-1680-2212,32
POD1-2184-2216,96
POD1-222-2432,27
POD1-301-2171,14
POD1-534-2181,6
POD1-2096-2181,37
POD1-657-2181,60
POD1-1128-2171,8
POD1-2100-2405,14
POD1-1277-2440,13
POD1-531-2405,38
POD1-2293-2405,30
POD1-582-2171,9
POD1-948-2171,23
POD1-995-2216,10
POD1-1891-2429,32
POD1-1689-2128,50
POD1-1257-2432,25
POD1-1859-2216,16
POD1-2292-2228,16
POD1-534-2216,15
POD1-2027-2128,7
POD1-954-2128,28
POD1-1447-2182,9
POD1-1850-2171,11
POD1-1252-2432,11
POD1-1101-2387,4
POD1-490-2212,28
POD1-25-2387,19
POD1-1501-2216,37
POD1-1441-2405,14
POD1-1646-2440,14
POD1-1082-2228,3
POD1-1563-2429,30
POD1-1268-2405,20
POD1-185-2182,3
POD1-893-2181,11
POD1-2079-2181,60
POD1-1587-2385,22
POD1-538-2181,33
POD1-1847-2432,40
POD1-700-2216,28
POD1-1850-2128,12
POD1-1964-2440,22
POD1-1040-2171,18
POD1-423-2171,1
POD1-1473-2181,16
POD1-1563-2171,23
POD1-1101-2432,20
POD1-582-2385,1
POD1-2292-2181,5
POD1-2308-2228,4
POD1-990-2228,7
POD1-2306-2405,41
POD1-2233-2385,1
POD1-793-2440,16
POD1-2293-2171,33
POD1-232-2216,16
POD1-656-2216,24
POD1-1414-2387,5
POD1-1847-2405,7
POD1-700-2128,29
POD1-1527-2216,13
POD1-2348-2385,2
POD1-632-2429,19
POD1-657-2228,8
POD1-1080-2212,9
POD1-990-2212,7
POD1-357-2182,2
POD1-808-2128,9
POD1-1847-2387,5
POD1-1293-2405,3
POD1-337-2128,5
POD1-1082-2182,7
POD1-1983-2212,40
POD1-2179-2212,48
POD1-1473-2228,14
POD1-1798-2432,58
POD1-610-2182,6
POD1-2219-2387,25
POD1-1866-2216,45
POD1-1139-2228,3
POD1-1853-2440,11
POD1-2096-2171,43
POD1-948-2440,20
POD1-423-2405,3
POD1-531-2385,18
POD1-1101-2405,21
POD1-1103-2429,16
POD1-1680-2387,28
POD1-811-2432,3
POD1-2116-2128,14
POD1-1277-2181,14
POD1-1878-2181,55
POD1-954-2181,23
POD1-1414-2429,6
POD1-533-2228,9
POD1-42-2212,1
POD1-811-2216,7
POD1-341-2405,8
POD1-1586-2429,9
POD1-343-2429,4
POD1-1501-2181,21
POD1-301-2128,11
POD1-2219-2171,2
POD1-159-2429,30
POD1-1483-2128,2
POD1-990-2181,17
POD1-1689-2228,7
POD1-1749-2429,16
POD1-1164-2429,1
POD1-1312-2432,24
POD1-2250-2432,7
POD1-1765-2182,9
POD1-1087-2182,16
POD1-1086-2216,25
POD1-1257-2171,14
POD1-1850-2216,19
POD1-1176-2432,9
POD1-793-2432,15
POD1-2179-2182,20
POD1-1983-2216,6
POD1-357-2405,4
POD1-1032-2440,18
