ANAH-003-17355,1
ANAH-004-17273,1
ANAH-004-17335,1
ANAH-006-17274,1
ANAH-007-17255,1
ANAH-007-17290,1
ANAH-007-17335,1
ANAH-008-17334,1
ANAH-008-17355,1
ANAH-009-17251,3
ANAH-009-17258,1
ANAH-009-17261,2
ANAH-009-17272,1
ANAH-009-17274,7
ANAH-009-17278,5
ANAH-009-17279,7
ANAH-009-17281,1
ANAH-009-17290,1
ANAH-009-17335,3
ANAH-009-17348,4
ANAH-009-17355,7
ANAH-010-17255,1
ANAH-011-17278,1
ANAH-011-17290,1
ANAH-014-17251,1
ANAH-015-17251,1
ANAH-015-17266,1
ANAH-015-17269,1
ANAH-017-17271,1
ANAH-017-17355,2
AVIE-001-17294,1
BPAR-001-17271,1
BPAR-001-17278,1
BPAR-002-17255,1
BPAR-002-17274,1
BPAR-002-17278,1
BPAR-002-17334,2
BPAR-003-17255,1
BPAR-003-17278,1
BPAR-003-17290,2
BPAR-003-17345,1
BPAR-003-17355,1
BREA-001-17251,4
BREA-001-17255,4
BREA-001-17258,1
BREA-001-17260,1
BREA-001-17261,1
BREA-001-17269,1
BREA-001-17273,1
BREA-001-17274,2
BREA-001-17278,1
BREA-001-17281,3
BREA-001-17290,6
BREA-001-17294,1
BREA-001-17345,1
BREA-001-17348,2
BREA-002-17251,5
BREA-002-17255,2
BREA-002-17260,1
BREA-002-17261,11
BREA-002-17263,7
BREA-002-17274,5
BREA-002-17278,2
BREA-002-17279,1
BREA-002-17281,1
BREA-002-17286,1
BREA-002-17290,2
BREA-002-17294,4
BREA-002-17334,1
BREA-002-17345,1
BREA-002-17355,3
CMES-002-17269,1
CMES-003-17255,1
CMES-003-17261,1
CMES-006-17274,1
CYPR-001-17255,1
CYPR-001-17258,1
CYPR-001-17260,1
CYPR-001-17345,1
CYPR-001-17348,1
FULL-001-17255,1
FULL-001-17260,1
FULL-001-17274,2
FULL-001-17281,1
FULL-001-17290,1
FULL-002-17251,21
